﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BRAGETTI - MONSIGNORI","0","0","2020","275","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/02/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CAPACCIONI -CRISPOLTONI","0","0","2020","333","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/02/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO LBOUALAOUI- AMIDEI","0","0","2020","329","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/02/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CANCELLI - MERCIARI","0","0","2020","720","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/06/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO LA MOGLIE -MORINI","0","0","2020","751","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/06/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO RICCI-ZANGARELLI","0","0","2020","818","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/06/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MOSCETTI SALAS LOOR","0","0","2020","830","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","24/06/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO STARNINI - PALAZZOLI","0","0","2020","857","0","0",,"",,"","","0","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/06/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI SELVAGGI-LOPEZ CANO","0","0","2020","893","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI SELVAGGI-LOPEZ CANO","0","0","2020","914","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI POIANA - PAUSELLI ","0","0","2020","963","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE MIGLIORATI - MOERTTI ","0","0","2020","969","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO PASCOLINI-PALMIERI","0","0","2020","1019","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MANFRONI-ROSI","0","0","2020","1027","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO STARNINI - PALAZZOLI","0","0","2020","1022","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/07/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZINI DI MATRIMONIO HOURI-ARTEMI","0","0","2020","1037","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","30/07/2020","31/12/2025"
"","SERVIZIO - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO KHOUMRI-EL HARCHAOUI","0","0","2020","1098","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","11/08/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO DI ALUNNI TULLINI- BARTOCCIONI","0","0","2020","1102","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/08/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO KHOUMRI-EL HARCHAOUI","0","0","2020","1119","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/08/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI MATRIMONIALI BOTTERI - VITERI LOPEZ","0","0","2020","1132","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/08/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO COMODI-MARIUCCI","0","0","2020","1230","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/09/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CIAURI-ERCOLANELLI","0","0","2020","1254","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/09/2020","31/12/2025"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE MATRIMONIALE TARDUCCI - FACCHINI ","0","0","2020","1429","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/10/2020","31/12/2025"
